"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Burgdorf II";"true";"14-09-2022";"18:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TuS GW Himmelsthür";"false";"18-09-2022";"13:30";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"TSV Anderten";"false";"09-10-2022";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"MTV Rosdorf";"true";"13-11-2022";"12:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"JSG Weserbergland";"false";"27-11-2022";"12:30";"Sültstraße 27, Emmerthal"
"handball.net";"Hannoverscher SC";"false";"14-01-2023";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Heidmark";"true";"22-01-2023";"11:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TuS GW Himmelsthür";"true";"22-02-2023";"18:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"Tuspo Weende";"false";"05-03-2023";"14:30";"James Franck Ring 1b, Göttingen"
"handball.net";"TSV Anderten";"true";"12-03-2023";"14:30";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"MTV Rosdorf";"false";"19-03-2023";"17:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"Tuspo Weende";"true";"26-03-2023";"12:00";"Doktor-Martin-Freytag-Straße 1 , Elze"
"handball.net";"TSV Burgdorf II";"false";"12-04-2023";"19:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"JSG Weserbergland";"true";"16-04-2023";"12:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Vorsfelde";"false";"23-04-2023";"14:00";"Ernst-August-Straße 28, Wolfsburg"
"handball.net";"Hannoverscher SC";"true";"29-04-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Vorsfelde";"true";"05-05-2023";"19:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Heidmark";"false";"07-05-2023";"13:00";"Justus-von-Liebig-Straße 3, Dorfmark"
