"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Altwarmbüchen II";"true";"17-09-2022";"00:01";"Feldstraße, Sehnde"
"handball.net";"TuS Altwarmbüchen";"true";"17-09-2022";"00:06";"Feldstraße, Sehnde"
"handball.net";"HSG Nord Edemissen/Uetze (Minihandball)";"false";"18-09-2022";"11:20";"Feldstraße, Sehnde"
"handball.net";"SC Germania List";"false";"06-11-2022";"09:55";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"Hannoverscher SC";"true";"06-11-2022";"10:50";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"06-11-2022";"11:20";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"SV E Bad Salzdetfurth";"false";"26-11-2022";"00:02";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"Eintracht Hildesheim";"true";"26-11-2022";"00:04";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TV Eintracht Algermissen";"false";"26-11-2022";"00:05";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"DJK BW Hildesheim";"true";"19-02-2023";"10:25";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TKJ Sarstedt";"false";"19-02-2023";"10:55";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TV Eintracht Algermissen";"false";"19-02-2023";"12:15";"Ostpreußenstraße 16, Algermissen"
