"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK BW Hildesheim II";"true";"11-09-2022";"16:00";"Wellweg 41, Sarstedt"
"handball.net";"HSG Laatzen-Rethen";"false";"02-10-2022";"17:00";"Wülferoder Straße 46, Laatzen (OT Mitte)"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"11-10-2022";"20:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"TSV Friesen Hänigsen";"true";"04-12-2022";"15:30";"Wellweg, Sarstedt"
"handball.net";"Lehrter SV";"false";"10-12-2022";"18:45";"Schlesische Straße, Lehrte"
"handball.net";"DJK BW Hildesheim II";"false";"15-01-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"22-01-2023";"16:00";"Wellweg, Sarstedt"
"handball.net";"SG Immensen/Lehrte-Ost";"true";"05-02-2023";"18:20";"Wellweg, Sarstedt"
"handball.net";"SG Immensen/Lehrte-Ost";"false";"11-02-2023";"16:00";"Am Fleith 20, Lehrte"
"handball.net";"HSG Laatzen-Rethen";"true";"19-02-2023";"16:00";"Wellweg, Sarstedt"
"handball.net";"TV E. Sehnde";"true";"04-03-2023";"17:00";"Wellweg, Sarstedt"
"handball.net";"TV E. Sehnde";"false";"16-04-2023";"18:00";"Chausseestraße 12, Sehnde"
"handball.net";"TSV Friesen Hänigsen";"false";"22-04-2023";"18:00";"Moorgartenweg, Uetze"
"handball.net";"Lehrter SV";"true";"29-04-2023";"16:00";"Wellweg, Sarstedt"
