"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Süd/Blumenau";"true";"25-09-2022";"16:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Allach 09";"false";"02-10-2022";"18:30";"Eversbuschstraße 124, München"
"handball.net";"MTSV Schwabing";"true";"08-10-2022";"14:00";"Friedenspromenade 64, München"
"handball.net";"PSV München II";"false";"15-10-2022";"18:15";"Franz-Mader-Straße 11, München"
"handball.net";"SV München Laim III";"false";"05-11-2022";"20:10";"Riegerhofstr. 20, München"
"handball.net";"TSV Solln";"true";"07-11-2022";"20:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"ESV Neuaubing";"true";"12-11-2022";"14:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Forstenried II";"false";"20-11-2022";"17:00";"Graubündener Straße 50, München"
"handball.net";"TSV München-Ost";"true";"04-12-2022";"17:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Milbertshofen II";"false";"11-12-2022";"15:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"FC Bayern München II";"true";"17-12-2022";"15:00";"Friedenspromenade 64, München"
"handball.net";"SG Süd/Blumenau";"false";"15-01-2023";"16:00";"Schrobenhausenerstr. 15, München"
"handball.net";"FC Bayern München II";"false";"22-01-2023";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Allach 09";"true";"05-02-2023";"19:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"MTSV Schwabing";"false";"12-02-2023";"16:00";"Bauhausplatz 9, München"
"handball.net";"TSV Solln";"false";"12-03-2023";"17:00";"Herterichstraße 151, München"
"handball.net";"PSV München II";"true";"13-03-2023";"20:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"ESV Neuaubing";"false";"23-03-2023";"20:00";"Bergsonstraße 109, München"
"handball.net";"SV München Laim III";"true";"03-04-2023";"20:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Forstenried II";"true";"15-04-2023";"17:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV München-Ost";"false";"23-04-2023";"17:00";"Orleanstraße 44, München"
"handball.net";"TSV Milbertshofen II";"true";"29-04-2023";"14:00";"Heimstettner Str. 3, Kirchheim"
