"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dunningen/Schramberg";"true";"23-09-2023";"14:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil 2";"true";"08-10-2023";"14:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"true";"28-10-2023";"14:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"11-11-2023";"14:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Baar 2";"false";"10-12-2023";"15:25";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"false";"17-12-2023";"13:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"SG Dunningen/Schramberg";"false";"20-01-2024";"14:50";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"HSG Rottweil 2";"false";"03-02-2024";"15:00";"Heerstraße 140, Rottweil"
"handball.net";"HSG Baar 2";"true";"17-03-2024";"12:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"23-03-2024";"15:45";"Leimtalstraße 9, Frittlingen"
