"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"07-10-2023";"10:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"07-10-2023";"11:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"07-10-2023";"11:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"07-10-2023";"12:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"07-10-2023";"12:45";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"26-11-2023";"10:00";"Schulstraße 52, Rudersberg"
"handball.net";"Handballregion Bottwar SG 4";"true";"26-11-2023";"11:00";"Schulstraße 52, Rudersberg"
"handball.net";"Handballregion Bottwar SG 4";"false";"26-11-2023";"11:30";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"26-11-2023";"12:00";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"26-11-2023";"12:45";"Schulstraße 52, Rudersberg"
"handball.net";"Handballregion Bottwar SG 4";"false";"10-12-2023";"10:00";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"10-12-2023";"11:00";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"10-12-2023";"11:30";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"Handballregion Bottwar SG 4";"false";"10-12-2023";"12:00";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"Handballregion Bottwar SG 4";"true";"10-12-2023";"12:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"21-01-2024";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"21-01-2024";"14:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"21-01-2024";"14:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"21-01-2024";"15:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"21-01-2024";"15:45";"In den Frauengärten 10, Großbottwar"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"25-02-2024";"11:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"Handballregion Bottwar SG 4";"false";"25-02-2024";"12:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"Handballregion Bottwar SG 4";"true";"25-02-2024";"12:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"25-02-2024";"13:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"25-02-2024";"13:45";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"Handballregion Bottwar SG 4";"true";"02-03-2024";"13:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"02-03-2024";"14:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"02-03-2024";"14:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar SG 4";"true";"02-03-2024";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar SG 4";"false";"02-03-2024";"15:45";"Dürrenstraße 1, Oberstenfeld"
