"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"false";"24-09-2023";"12:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Weschnitztal 2";"true";"01-10-2023";"13:15";"Ahornstraße 70, Heddesheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"08-10-2023";"13:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"14-10-2023";"15:15";"Ahornstraße 72, Heddesheim"
"handball.net";"HG Saase 2";"false";"22-10-2023";"16:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Weschnitztal 2";"false";"12-11-2023";"15:00";"Bergstraße 15, Birkenau"
"handball.net";"HG Saase 2";"false";"18-11-2023";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"26-11-2023";"15:15";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"true";"02-12-2023";"15:45";"Ahornstraße 72, Heddesheim"
"handball.net";"HG Saase 2";"true";"09-12-2023";"15:45";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Weschnitztal 2";"true";"17-12-2023";"16:15";"Ahornstraße 72, Heddesheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"21-01-2024";"11:30";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"false";"04-02-2024";"14:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"21-02-2024";"18:15";"Industriestraße 38, Viernheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"17-03-2024";"15:00";"Reichskanzler Müller Straße, Mannheim"
