"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"01-01-2023";"00:00";""
"handball.net";"TG RE Schwelm";"false";"01-01-2023";"00:00";""
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"02-01-2023";"00:00";""
"handball.net";"TG RE Schwelm";"true";"02-01-2023";"00:00";""
"handball.net";"JSG Brechten/Lünen";"true";"14-01-2023";"17:00";"Walram Straße, Menden"
"handball.net";"FC Vorwärts Wettringen";"true";"22-01-2023";"12:00";"Werler Straße, Menden"
"handball.net";"TuS Westfalia Kamen";"false";"05-02-2023";"13:45";"Gutenbergstraße, Kamen"
"handball.net";"JSG Brechten/Lünen";"false";"26-02-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"FC Vorwärts Wettringen";"false";"05-03-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"TuS Westfalia Kamen";"true";"07-03-2023";"18:00";"Walram Straße, Menden"
