"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bünde-Dünne 3";"true";"18-09-2022";"15:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"02-10-2022";"17:00";"Quittenweg 15, Bielefeld"
"handball.net";"HSG Spradow 3";"true";"23-10-2022";"11:00";"Klashofstraße, Bielefeld"
"handball.net";"TV Häver 2";"true";"12-11-2022";"16:30";"Klashofstraße, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"10-12-2022";"15:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld 3";"false";"21-01-2023";"19:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"11-02-2023";"17:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG Spradow 3";"false";"25-02-2023";"16:00";"Herzogweg, Bünde"
"handball.net";"TV Häver 2";"false";"12-03-2023";"11:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG EGB Bielefeld 3";"true";"18-03-2023";"13:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"false";"01-04-2023";"17:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"SG Bünde-Dünne 3";"false";"22-04-2023";"17:45";"Marktstraße 12, Bünde"
