"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Alpla HC Hard";"true";"24-09-2022";"16:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSV 1899 Blaustein";"false";"01-10-2022";"14:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"MTG Wangen";"true";"09-10-2022";"12:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSB 1847 Ravensburg";"false";"15-10-2022";"16:10";"Brühlstraße 31, Ravensburg"
"handball.net";"Spvgg Mössingen";"true";"23-10-2022";"13:45";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"HSG Bargau/Bettringen";"false";"06-11-2022";"16:00";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"Alpla HC Hard";"false";"27-11-2022";"17:00";"Seestraße 60, Hard"
"handball.net";"TSV 1899 Blaustein";"true";"04-12-2022";"18:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"11-12-2022";"12:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"MTG Wangen";"false";"22-01-2023";"14:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSB 1847 Ravensburg";"true";"29-01-2023";"16:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Spvgg Mössingen";"false";"05-02-2023";"15:35";"Goethestraße 45, Mössingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"11-02-2023";"18:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Bargau/Bettringen";"true";"26-02-2023";"18:00";"Auf dem Schäfersfeld, Lorch"
