"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"true";"30-09-2023";"17:45";"Jahnstraße 22, Heitersheim"
"handball.net";"HC Karsau";"true";"15-10-2023";"15:15";"Jahnstraße 22, Heitersheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"22-10-2023";"12:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"29-10-2023";"14:45";"Jahnstraße 22, Heitersheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"25-11-2023";"17:40";"Jahnstraße 22, Heitersheim"
"handball.net";"HC Karsau";"false";"03-12-2023";"14:30";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg";"false";"10-12-2023";"11:15";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Dreiland";"false";"16-12-2023";"15:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"false";"21-01-2024";"12:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Dreiland";"true";"17-02-2024";"14:20";"Jahnstraße 22, Heitersheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"24-02-2024";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HC Karsau";"true";"02-03-2024";"17:45";"Jahnstraße 22, Heitersheim"
"handball.net";"HC Karsau";"false";"10-03-2024";"16:30";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg";"true";"06-04-2024";"11:15";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland";"false";"13-04-2024";"18:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"27-04-2024";"17:45";"Jahnstraße 22, Heitersheim"
