"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wetter/Grundschöttel";"true";"03-09-2023";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TuS Ferndorf";"false";"09-09-2023";"13:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"HSC Haltern-Sythen";"true";"23-09-2023";"14:30";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK-Saxonia Dortmund";"false";"21-10-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"28-10-2023";"17:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"Letmather TV";"true";"05-11-2023";"13:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"11-11-2023";"18:45";"Querenburger Straße 41, Bochum"
"handball.net";"TuS Ferndorf";"false";"18-11-2023";"13:00";"Am Park, Kreuztal"
"handball.net";"HSG Wetter/Grundschöttel";"false";"02-12-2023";"15:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSC Haltern-Sythen";"false";"16-12-2023";"13:45";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK-Saxonia Dortmund";"true";"21-01-2024";"13:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"ASC 09 Dortmund";"false";"28-01-2024";"13:15";"Schweizer Allee 25, Dortmund"
"handball.net";"Letmather TV";"false";"18-02-2024";"12:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"24-02-2024";"14:45";"Konrad-Adenauer-Allee 1, Gladbeck"
