"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langenau/Elchingen 2";"false";"25-09-2022";"15:15";"Nersingerstraße 21, Elchingen-Unterelchingen"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"08-10-2022";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"HC LJG Vogt";"false";"15-10-2022";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"TSB 1847 Ravensburg";"true";"23-10-2022";"18:00";"Schubertstraße 12, Hohenems"
"handball.net";"HC Lustenau";"false";"12-11-2022";"20:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"19-11-2022";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"TV Gerhausen 1900 2";"false";"26-11-2022";"15:45";"Dodelweg 18, Blaubeuren"
"handball.net";"SG Ulm & Wiblingen";"true";"03-12-2022";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"HSG Langenargen-Tettnang";"false";"10-12-2022";"20:00";"Sportanlagen 3, Langenargen"
"handball.net";"BW Feldkirch";"true";"16-12-2022";"20:20";"Schubertstraße 12, Hohenems"
"handball.net";"BW Feldkirch";"false";"14-01-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Langenau/Elchingen 2";"true";"21-01-2023";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"04-02-2023";"18:00";"Laubachweg 52, Laupheim"
"handball.net";"HC LJG Vogt";"true";"11-02-2023";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"TSB 1847 Ravensburg";"false";"11-03-2023";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HC Lustenau";"true";"25-03-2023";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"01-04-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Gerhausen 1900 2";"true";"15-04-2023";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"SG Ulm & Wiblingen";"false";"22-04-2023";"19:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Langenargen-Tettnang";"true";"29-04-2023";"17:45";"Schubertstraße 12, Hohenems"
