"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide 2";"true";"09-09-2023";"17:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"Lauenburger SV 2";"true";"23-09-2023";"17:45";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Büchen/Siebeneichen";"false";"05-11-2023";"13:30";"Schulweg 1, Büchen"
"handball.net";"TSV Bargteheide 2";"false";"18-11-2023";"17:45";"Am Schulzentrum 7, Bargteheide"
"handball.net";"TSV Schwarzenbek 2";"true";"02-12-2023";"17:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"Lauenburger SV 2";"false";"09-12-2023";"15:00";"Schulstraße, Lauenburg"
"handball.net";"TSV Schwarzenbek 2";"false";"17-12-2023";"15:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"TSV Schwarzenbek 2";"false";"21-01-2024";"17:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"Lauenburger SV 2";"true";"24-02-2024";"14:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"TSV Bargteheide 2";"true";"02-03-2024";"15:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Büchen/Siebeneichen";"false";"10-03-2024";"13:30";"Schulweg 1, Büchen"
"handball.net";"HSG Büchen/Siebeneichen";"true";"23-03-2024";"17:15";"Ludwig-Reinhard-Straße 21, Boizenburg"
