"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"30-10-2022";"11:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HandBall Löwen Heitersheim";"false";"12-11-2022";"12:30";"Jahnstraße 22, Heitersheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"27-11-2022";"13:40";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"03-12-2022";"10:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"11-12-2022";"14:45";"Lameystraße 2, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"28-01-2023";"13:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Bötzingen/March";"false";"05-02-2023";"11:15";"Sportplatzstraße 11, March"
"handball.net";"SG Bötzingen/March";"true";"04-03-2023";"10:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Waldkirch/Denzlingen";"false";"25-03-2023";"11:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"15-04-2023";"12:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"22-04-2023";"15:40";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"29-04-2023";"15:00";"Scheffelstraße 8, Zell im Wiesental"
