"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aldingen";"false";"25-09-2022";"18:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"Handballregion Bottwar SG 4";"true";"30-09-2022";"20:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"08-10-2022";"20:30";"Beihinger Straße 70, Benningen"
"handball.net";"TSF Ditzingen 3";"false";"21-10-2022";"20:20";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 4";"true";"01-11-2022";"16:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"06-11-2022";"13:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"EK Besigheim Handball";"false";"12-11-2022";"18:00";"Jahnstraße 1, Besigheim"
"handball.net";"TV Tamm";"true";"20-11-2022";"13:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SG BBM Bietigheim 4";"true";"03-12-2022";"18:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HB Ludwigsburg 3";"false";"14-01-2023";"20:00";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"TV Aldingen";"true";"22-01-2023";"13:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar SG 4";"false";"28-01-2023";"15:45";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"03-02-2023";"20:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HC Oppenweiler/Backnang 4";"false";"12-02-2023";"16:15";"Jahnstraße, Oppenweiler"
"handball.net";"HB Ludwigsburg 3";"true";"12-03-2023";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"18-03-2023";"17:45";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"EK Besigheim Handball";"true";"26-03-2023";"18:45";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Tamm";"false";"02-04-2023";"18:45";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TSF Ditzingen 3";"true";"16-04-2023";"18:45";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SG BBM Bietigheim 4";"false";"22-04-2023";"17:00";"Jahnstraße 91, Bietigheim-Bissingen"
