"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Dillingen/Diefflen";"false";"16-09-2022";"20:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG Völklingen";"true";"24-09-2022";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"true";"08-10-2022";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"TuS Brotdorf";"false";"22-10-2022";"18:00";"Ringstraße 5, Merzig"
"handball.net";"HSG Ottweiler/Steinbach";"true";"28-10-2022";"19:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken";"false";"06-11-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis 2";"true";"11-11-2022";"19:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn";"false";"17-11-2022";"19:30";"Mertnerstraße, Überherrn"
"handball.net";"TV Merchweiler";"true";"02-12-2022";"19:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HC St. Ingbert-Hassel";"false";"10-12-2022";"17:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"TV Niederwürzbach";"true";"17-12-2022";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"SV 64 Zweibrücken 2";"false";"14-01-2023";"18:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"HC Dillingen/Diefflen";"true";"21-01-2023";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen";"false";"28-01-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG Fraulautern-Überherrn";"true";"11-02-2023";"17:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"TuS Brotdorf";"true";"04-03-2023";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HSG Ottweiler/Steinbach";"false";"11-03-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG TVA/ATSV Saarbrücken";"true";"18-03-2023";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"false";"25-03-2023";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HG Saarlouis 2";"false";"31-03-2023";"20:15";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen";"true";"14-04-2023";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"TV Merchweiler";"false";"22-04-2023";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC St. Ingbert-Hassel";"true";"29-04-2023";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HSG Völklingen";"false";"06-05-2023";"20:15";"Stadionstraße, Völklingen"
"handball.net";"TV Niederwürzbach";"false";"13-05-2023";"19:00";"Würzbachhallen Str. 3, Blieskastel"
"handball.net";"SV 64 Zweibrücken 2";"true";"20-05-2023";"16:30";"St.Avolder Straße, Saarbrücken"
