"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Schmiden/Oeffingen 3";"true";"18-09-2022";"16:00";"Lerchenstraße , Winterbach"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"16-10-2022";"17:00";"Lerchenstraße 55, Winterbach"
"handball.net";"VfL Waiblingen Handball 3";"false";"23-10-2022";"11:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"06-11-2022";"15:00";"Lerchenstraße , Winterbach"
"handball.net";"MTV Stuttgart 2";"true";"13-11-2022";"17:00";"Lerchenstraße , Winterbach"
"handball.net";"HC Winnenden 2";"true";"19-11-2022";"18:00";"Lerchenstraße 55, Winterbach"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"26-11-2022";"18:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"TSV Rudersberg";"false";"03-12-2022";"18:30";"Schulstraße 52, Rudersberg"
"handball.net";"HSK Urbach-Plüderhausen";"false";"11-12-2022";"19:00";"Kantstraße, Plüderhausen"
"handball.net";"HC Schmiden/Oeffingen 3";"false";"14-01-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSK Urbach-Plüderhausen";"true";"21-01-2023";"20:00";"Jahnstraße 37, Schorndorf-Weiler"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"17-02-2023";"20:30";"Auf dem Schäfersfeld, Lorch"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"25-02-2023";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"VfL Waiblingen Handball 3";"true";"04-03-2023";"13:00";"Lerchenstraße , Winterbach"
"handball.net";"MTV Stuttgart 2";"false";"11-03-2023";"18:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TSV Rudersberg";"true";"19-03-2023";"17:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"26-03-2023";"14:45";"Lerchenstraße , Winterbach"
"handball.net";"HC Winnenden 2";"false";"02-04-2023";"15:00";"Albertviller Straße 60, Winnenden"
