"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"true";"24-09-2022";"16:00";"Bergstraße 15a, Birkenau"
"handball.net";"KuSG Leimen";"true";"02-10-2022";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Heidelberg";"false";"09-10-2022";"13:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Bergstraße";"false";"16-10-2022";"13:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSG Ketsch 2";"true";"12-11-2022";"12:00";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"20-11-2022";"16:15";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"27-11-2022";"11:00";"Bergstraße 15, Birkenau"
"handball.net";"TSG Germania Dossenheim";"false";"18-12-2022";"12:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"KuSG Leimen";"false";"14-01-2023";"11:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG Heidelberg";"true";"22-01-2023";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"HSG Bergstraße";"true";"29-01-2023";"13:30";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Dielheim/Malschenberg";"true";"04-02-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Dielheim/Malschenberg";"false";"12-02-2023";"16:15";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"26-02-2023";"15:30";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"04-03-2023";"12:00";"Bergstraße 15, Birkenau"
"handball.net";"TSG Ketsch 2";"false";"12-03-2023";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"18-03-2023";"15:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"26-03-2023";"12:45";"Industriestraße 38, Viernheim"
