"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"24-09-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1.SV Eberswalde";"true";"07-10-2023";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SG Uckermark";"false";"14-10-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"1. VfL Potsdam II";"true";"05-11-2023";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"MTV Wünsdorf 1910";"true";"11-11-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Oberhavel";"false";"18-11-2023";"14:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"Oranienburger HC";"true";"07-01-2024";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"16-01-2024";"20:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"17-02-2024";"13:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"1.SV Eberswalde";"false";"24-02-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SG Uckermark";"true";"03-03-2024";"11:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"1. VfL Potsdam II";"false";"10-03-2024";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"16-03-2024";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSV Oberhavel";"true";"07-04-2024";"14:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"20-04-2024";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"Oranienburger HC";"false";"04-05-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
