"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"false";"02-10-2022";"16:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"true";"09-10-2022";"13:10";"Am Sportplatz 1, Ringsheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"15-10-2022";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"HSC Radolfzell";"true";"23-10-2022";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSG Konstanz";"false";"30-10-2022";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz";"true";"06-11-2022";"13:10";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"13-11-2022";"10:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"27-11-2022";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSC Radolfzell";"false";"03-12-2022";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Dreiland";"false";"15-12-2022";"19:00";"Egerstraße, Weil am Rhein"
