"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Herford";"false";"03-10-2022";"00:00";""
"handball.net";"SC Lippstadt DJK";"true";"04-10-2022";"00:00";""
"handball.net";"SV Spexard 1950";"false";"05-10-2022";"00:00";""
"handball.net";"Herzebrocker SV";"true";"06-10-2022";"00:00";""
"handball.net";"TV Jahn 1892 Oelde";"false";"07-10-2022";"00:00";""
"handball.net";"TV Concordia Enger";"false";"09-10-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"false";"10-10-2022";"00:00";""
"handball.net";"SG Neuenkirchen/Varensell";"true";"11-10-2022";"00:00";""
"handball.net";"SC Lippstadt DJK";"false";"21-01-2023";"00:00";"Dusternweg 18, Lippstadt"
"handball.net";"Herzebrocker SV";"false";"04-02-2023";"16:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"SV Spexard 1950";"true";"21-02-2023";"19:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"TV Concordia Enger";"true";"05-03-2023";"12:30";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"HSG Rietberg-Mastholte";"true";"12-03-2023";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Neuenkirchen/Varensell";"false";"18-03-2023";"15:15";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"TV Jahn 1892 Oelde";"true";"25-03-2023";"15:00";"am Waldstadion, Horn-Bad Meinberg"
