"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ettlingen";"true";"25-09-2022";"13:45";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HV Bad Schönborn";"false";"02-10-2022";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TGS Pforzheim";"true";"08-10-2022";"17:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"SG Stutensee-Weingarten";"false";"16-10-2022";"12:15";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"Turnerschaft Durlach";"true";"23-10-2022";"10:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Malsch";"true";"13-11-2022";"14:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Knielingen";"false";"19-11-2022";"13:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe";"true";"26-11-2022";"12:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Rhein-Neckar Löwen 2";"true";"11-12-2022";"10:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSG Ettlingen";"false";"18-12-2022";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HV Bad Schönborn";"true";"14-01-2023";"13:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TGS Pforzheim";"false";"21-01-2023";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Stutensee-Weingarten";"true";"29-01-2023";"10:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Turnerschaft Durlach";"false";"04-02-2023";"16:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TV Knielingen";"true";"05-03-2023";"12:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Malsch";"false";"11-03-2023";"12:15";"Am Hänfig 11, Malsch"
"handball.net";"Rhein-Neckar Löwen 2";"false";"19-03-2023";"14:30";"Im Sportzentrum 3a, Kronau"
"handball.net";"Post Südstadt Karlsruhe";"false";"25-03-2023";"15:00";"Rosenweg 1, Karlsruhe-Rüppurr"
