"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wendelstein II";"true";"24-09-2023";"16:15";"Rathausplatz 2, Schwanstetten "
"handball.net";"TSV Katzwang 05";"false";"04-11-2023";"16:00";"Katzwanger Hauptstr. 21 , Nürnberg "
"handball.net";"SpV Mögeldorf II";"true";"12-11-2023";"16:15";"Rathausplatz 2, Schwanstetten "
"handball.net";"TSV Wendelstein II";"false";"17-12-2023";"16:00";"In der Gibitzen 29, Wendelstein"
"handball.net";"HG Aischgrund";"true";"18-02-2024";"16:15";"Rathausplatz 2, Schwanstetten "
"handball.net";"SpV Mögeldorf II";"false";"25-02-2024";"17:00";"Dientzenhoferstr. 26, Nürnberg "
"handball.net";"HG Aischgrund";"false";"03-03-2024";"14:00";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"TSV Altenberg II";"false";"10-03-2024";"14:00";"Albrecht-Dürer-Str. 7-9 ,  Oberasbach "
"handball.net";"TSV Katzwang 05";"true";"17-03-2024";"16:15";"Rathausplatz 2, Schwanstetten "
"handball.net";"TSV Altenberg II";"true";"24-03-2024";"16:15";"Rathausplatz 2, Schwanstetten "
