"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Külte";"false";"16-09-2023";"16:15";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG Reinhardswald";"true";"24-09-2023";"15:00";"Solinger Straße 54, Korbach"
"handball.net";"TSG Dittershausen II";"false";"30-09-2023";"16:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Lohfelden/Vollmarshausen II";"true";"08-10-2023";"16:30";"Solinger Straße 54, Korbach"
"handball.net";"HSG Ahnatal/Calden";"true";"04-11-2023";"16:30";"Solinger Straße 54, Korbach"
"handball.net";"SV Kaufungen";"false";"11-11-2023";"15:30";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Zwehren/Kassel II";"true";"26-11-2023";"13:00";"Solinger Straße 54, Korbach"
"handball.net";"TV Külte";"true";"10-12-2023";"16:30";"Solinger Straße 54, Korbach"
"handball.net";"TuSpo Waldau II";"false";"16-12-2023";"13:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"HSG Reinhardswald";"false";"21-01-2024";"15:00";"Zur Abgunst, Trendelburg"
"handball.net";"TSG Dittershausen II";"true";"27-01-2024";"16:30";"Solinger Straße 54, Korbach"
"handball.net";"HSG Lohfelden/Vollmarshausen II";"false";"03-02-2024";"14:30";"Lange Straße 51, Lohfelden"
"handball.net";"TuSpo Waldau II";"true";"17-02-2024";"16:30";"Solinger Straße 54, Korbach"
"handball.net";"HSG Ahnatal/Calden";"false";"10-03-2024";"18:00";"Rasenallee, Ahnatal"
"handball.net";"SV Kaufungen";"true";"16-03-2024";"16:30";"Solinger Straße 54, Korbach"
"handball.net";"HSG Zwehren/Kassel II";"false";"13-04-2024";"16:30";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
