"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"15-01-2023";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Bordesholm/Brügge";"true";"22-01-2023";"14:50";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"28-01-2023";"19:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"MTV Lübeck 2";"false";"12-02-2023";"12:30";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"25-02-2023";"17:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"SG Bordesholm/Brügge";"false";"05-03-2023";"17:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"11-03-2023";"19:15";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Wagrien";"false";"18-03-2023";"14:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"MTV Lübeck 2";"true";"25-03-2023";"15:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Wagrien";"true";"02-04-2023";"16:45";"Erlenweg 15, Dänischenhagen"
