"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT 16 Hamburg";"true";"09-09-2023";"16:30";"Am Damm 47, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 3";"false";"17-09-2023";"19:30";"Emsener Straße 67, Rosengarten"
"handball.net";"TuS Finkenwerder 2";"false";"04-11-2023";"20:00";"Quellmoor 24, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"11-11-2023";"18:30";"Am Damm 47, Hamburg"
"handball.net";"SG Wilhelmsburg 3";"false";"26-11-2023";"14:30";"Dratelnstraße 26, Hamburg"
"handball.net";"AMTV Hamburg 4";"false";"09-12-2023";"19:45";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSV/Hamm 02 3";"false";"17-12-2023";"12:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HT 16 Hamburg";"false";"21-01-2024";"16:15";"Sorbenstraße 15, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 3";"true";"27-01-2024";"16:15";"Am Damm 47, Hamburg"
"handball.net";"TuS Finkenwerder 2";"true";"02-03-2024";"17:15";"Am Damm 47, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"false";"10-03-2024";"18:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"AMTV Hamburg 4";"false";"07-04-2024";"16:00";"Jenfelder Allee 57, Hamburg"
"handball.net";"SG Wilhelmsburg 3";"true";"20-04-2024";"16:00";"Am Damm 47, Hamburg"
"handball.net";"HSV/Hamm 02 3";"true";"27-04-2024";"17:00";"Am Damm 47, Hamburg"
