"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schlutup";"false";"15-01-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"22-01-2023";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"DHG Sandesneben";"true";"05-02-2023";"14:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Bargteheide";"false";"12-02-2023";"15:00";"Eckhorst 80, Bargteheide"
"handball.net";"HSG Kalkberg 06";"true";"19-02-2023";"10:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Schlutup";"true";"26-02-2023";"11:00";"Neuer Krug 5, Geesthacht"
"handball.net";"GH Lübeck 1876";"false";"04-03-2023";"14:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Bargteheide";"true";"11-03-2023";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"DHG Sandesneben";"false";"25-03-2023";"16:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Kalkberg 06";"false";"02-04-2023";"15:15";"Schackendorfer Weg, Fahrenkrug"
