"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weimar III";"true";"20-10-2023";"20:00";"Fichtestraße 23, Sömmerda"
"handball.net";"HSV Weimar IV";"true";"17-11-2023";"20:00";"Fichtestraße 23, Sömmerda"
"handball.net";"HSG Saalfeld/Könitz III";"false";"24-11-2023";"19:30";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HSG Ilm-Kreis III";"false";"07-12-2023";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SV Bad Berka";"true";"19-01-2024";"20:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Weimar IV";"false";"09-02-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar III";"false";"23-02-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Ilm-Kreis III";"true";"22-03-2024";"20:00";"Fichtestraße 23, Sömmerda"
"handball.net";"SV Bad Berka";"false";"10-04-2024";"19:30";"Bergstraße 9, Bad Berka"
"handball.net";"VSG 1882 Oberdorla II";"false";"20-04-2024";"17:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla II";"true";"27-04-2024";"14:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Saalfeld/Könitz III";"true";"03-05-2024";"20:00";"Fichtestraße 23, Sömmerda"
