"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"false";"04-09-2022";"16:05";""
"handball.net";"HC Erlangen";"true";"08-09-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"10-09-2022";"20:30";""
"handball.net";"Rhein-Neckar Löwen";"true";"17-09-2022";"20:30";""
"handball.net";"VfL Gummersbach";"false";"22-09-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"29-09-2022";"19:05";""
"handball.net";"Bergischer HC";"true";"02-10-2022";"16:05";""
"handball.net";"HSG Wetzlar";"false";"06-10-2022";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"true";"23-10-2022";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"27-10-2022";"19:05";""
"handball.net";"MT Melsungen";"false";"13-11-2022";"16:05";""
"handball.net";"SC Magdeburg";"true";"16-11-2022";"18:30";""
"handball.net";"SC DHfK Leipzig";"true";"20-11-2022";"18:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"27-11-2022";"16:05";""
"handball.net";"GWD Minden";"true";"01-12-2022";"18:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"11-12-2022";"16:05";""
"handball.net";"HSV Hamburg";"true";"15-12-2022";"19:05";""
"handball.net";"HC Erlangen";"false";"27-12-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"12-02-2023";"16:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"19-02-2023";"16:05";""
"handball.net";"Bergischer HC";"false";"26-02-2023";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"02-03-2023";"19:05";""
"handball.net";"GWD Minden";"false";"16-03-2023";"19:05";""
"handball.net";"HSG Wetzlar";"true";"26-03-2023";"16:05";""
"handball.net";"MT Melsungen";"true";"30-03-2023";"19:05";""
"handball.net";"HSV Hamburg";"false";"02-04-2023";"16:05";""
"handball.net";"SC DHfK Leipzig";"false";"20-04-2023";"19:05";""
"handball.net";"Füchse Berlin";"true";"03-05-2023";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"06-05-2023";"20:30";""
"handball.net";"THW Kiel";"true";"13-05-2023";"20:30";""
"handball.net";"TBV Lemgo Lippe";"false";"21-05-2023";"16:05";""
"handball.net";"VfL Gummersbach";"true";"04-06-2023";"16:05";""
"handball.net";"SC Magdeburg";"false";"08-06-2023";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"11-06-2023";"15:30";""
