"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Spreewald";"true";"03-09-2022";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"1. VfL Potsdam";"false";"10-09-2022";"11:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"true";"17-09-2022";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"HC Bad Liebenwerda";"false";"24-09-2022";"13:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"1. VfL Potsdam II";"false";"15-10-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"false";"05-11-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"13-11-2022";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"Lausitzer HC Cottbus II";"true";"24-11-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"Oranienburger HC";"false";"11-12-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Lausitzer HC Cottbus";"true";"20-12-2022";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"07-01-2023";"16:30";"Jahnstraße 30, Wildau"
"handball.net";"HC Spreewald";"false";"14-01-2023";"14:15";"Wettiner Straße 4, Lübben"
"handball.net";"1. VfL Potsdam";"true";"21-01-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"HC Bad Liebenwerda";"true";"18-02-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"1. VfL Potsdam II";"true";"05-03-2023";"13:30";"Jahnstraße 30, Wildau"
"handball.net";"1.SV Eberswalde";"true";"12-03-2023";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"Lausitzer HC Cottbus";"true";"01-04-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"16-04-2023";"11:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV 63 Brandenburg-West";"false";"23-04-2023";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"27-04-2023";"18:30";"Jahnstraße 30, Wildau"
"handball.net";"Oranienburger HC";"true";"30-04-2023";"13:00";"Jahnstraße 30, Wildau"
