"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC";"false";"04-09-2021";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"true";"11-09-2021";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"VfL Oldenburg";"false";"18-09-2021";"18:00";"Europaplatz, Oldenburg"
"handball.net";"BSV Sachsen Zwickau";"true";"24-09-2021";"19:30";"Berliner Ring 87, Bensheim"
"handball.net";"Buxtehuder SV";"false";"16-10-2021";"16:00";"Hansestraße 15, Buxtehude"
"handball.net";"Borussia Dortmund";"true";"20-10-2021";"19:30";"Berliner Ring 87, Bensheim"
"handball.net";"SV Union Halle-Neustadt";"true";"30-10-2021";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"21-11-2021";"18:00";"Bismarckstraße 125, Leverkusen"
"handball.net";"TuS Metzingen";"true";"29-12-2021";"19:30";"Berliner Ring 87, Bensheim"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"15-01-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"HSG Blomberg-Lippe";"true";"29-01-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"Thüringer HC";"true";"05-02-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"Sport-Union Neckarsulm ";"false";"12-02-2022";"18:00";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"SG BBM Bietigheim";"false";"23-02-2022";"19:30";"Holzgartenstr. 28, Bietigheim-Bissingen"
"handball.net";"VfL Oldenburg";"true";"26-02-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"BSV Sachsen Zwickau";"false";"12-03-2022";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Buxtehuder SV";"true";"19-03-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"SV Union Halle-Neustadt";"false";"02-04-2022";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"09-04-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"13-04-2022";"20:00";"Berliner Ring 87, Bensheim"
"handball.net";"TuS Metzingen";"false";"16-04-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"Borussia Dortmund";"false";"27-04-2022";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"false";"30-04-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"SG BBM Bietigheim";"true";"07-05-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"14-05-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"21-05-2022";"18:00";"Anraffer Str. 2,, Edertal"
