"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"false";"30-09-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TSV March";"false";"14-10-2023";"18:15";"Sportplatzstraße 11, March"
"handball.net";"Freiburger TS 1844";"true";"22-10-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"29-10-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"12-11-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Ehingen";"false";"18-11-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Todtnau";"true";"26-11-2023";"14:45";"Friedrichring 51, Freiburg"
"handball.net";"HSC Radolfzell";"false";"02-12-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen 2";"true";"10-12-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"17-12-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Konstanz";"true";"21-01-2024";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"27-01-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"true";"04-02-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"HSG Konstanz";"false";"18-02-2024";"13:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV March";"true";"25-02-2024";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"03-03-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"false";"09-03-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Waldkirch/Denzlingen";"true";"16-03-2024";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Ehingen";"true";"06-04-2024";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Todtnau";"false";"14-04-2024";"14:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSC Radolfzell";"true";"21-04-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TuS Steißlingen 2";"false";"28-04-2024";"16:30";"Mindlestal 6, Steißlingen"
