"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC TuRa Bergkamen";"true";"27-08-2023";"16:15";"Schweizer Allee 25, Dortmund"
"handball.net";"TSV Hahlen";"false";"02-09-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Schwerte-Westhofen";"false";"09-09-2023";"18:00";"Appelhof 1a, Schwerte"
"handball.net";"TG Hörste";"true";"17-09-2023";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"23-09-2023";"19:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"Handball Bad Salzuflen";"false";"15-10-2023";"17:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"Königsborner SV Handball";"true";"22-10-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SC DJK Everswinkel";"false";"29-10-2023";"17:00";"Alverskirchener Straße 15, Everswinkel"
"handball.net";"TuS Einigkeit Brockhagen";"true";"05-11-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HTV Hemer";"true";"17-11-2023";"20:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSV Minden-Nord";"true";"02-12-2023";"00:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Einigkeit Netphen";"false";"03-12-2023";"17:00";"Haardtstraße 62, Netphen"
"handball.net";"SG Handball Ibbenbüren";"false";"05-12-2023";"19:00";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TSV Hahlen";"true";"17-12-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Schwerte-Westhofen";"true";"07-01-2024";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HC TuRa Bergkamen";"false";"12-01-2024";"19:30";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"28-01-2024";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TG Hörste";"false";"30-01-2024";"20:15";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"HTV Hemer";"false";"03-02-2024";"16:30";"Sonnenblumenallee, Hemer"
"handball.net";"Handball Bad Salzuflen";"true";"11-02-2024";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Königsborner SV Handball";"false";"18-02-2024";"17:00";"Platanenallee 20, Unna"
"handball.net";"SC DJK Everswinkel";"true";"25-02-2024";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Einigkeit Brockhagen";"false";"02-03-2024";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"SG Handball Ibbenbüren";"true";"10-03-2024";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Einigkeit Netphen";"true";"24-03-2024";"14:30";"Schweizer Allee 25, Dortmund"
