"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"27-08-2023";"14:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"02-09-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"JSG Westfalia Dortmund";"false";"10-09-2023";"18:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Bommern";"true";"16-09-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"04-11-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TV 01 Wattenscheid";"false";"09-11-2023";"18:30";"Berliner Str. 41, Bochum"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"11-11-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSG Annen-Rüdinghausen";"false";"03-12-2023";"15:00";"Brunebecker Straße 71, Witten"
"handball.net";"JSG Westfalia Dortmund";"true";"09-12-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Bommern";"false";"21-01-2024";"12:00";"Bommerfelder Ring 113, Witten"
"handball.net";"TV 01 Wattenscheid";"true";"03-02-2024";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"18-02-2024";"10:30";"Schweizer Allee 18-20, Dortmund"
