"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Lübeck";"false";"12-09-2021";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"Lübecker TS 3";"true";"23-10-2021";"19:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SC Buntekuh Lübeck";"false";"31-10-2021";"16:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"TuS Lübeck von 1893 2";"false";"21-11-2021";"14:45";"Kantstraße 12, Lübeck"
"handball.net";"Eichholzer SV";"true";"28-11-2021";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"false";"31-12-2021";"00:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"false";"31-12-2021";"00:00";"Kantstraße 12, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"31-12-2021";"00:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"VfB Lübeck";"true";"31-12-2021";"00:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"true";"31-12-2021";"00:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Lübecker TS 3";"false";"31-12-2021";"00:00";"Possehlstraße 5, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"31-12-2021";"00:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 2";"true";"31-12-2021";"00:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Eichholzer SV";"false";"31-12-2021";"00:00";"Dieselstr. 16, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"true";"31-12-2021";"00:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"31-12-2021";"00:00";"Travemünder Allee 69e, Lübeck"
