"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Annen-Rüdinghausen";"false";"27-08-2023";"13:00";"Holzkampstraße 87, Witten"
"handball.net";"TV Gladbeck";"true";"03-09-2023";"12:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"10-09-2023";"15:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"Handball SV Westerholt";"true";"24-09-2023";"13:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Gladbeck";"false";"28-10-2023";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"BV Borussia 09 Dortmund";"true";"05-11-2023";"12:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"11-11-2023";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"16-11-2023";"18:30";"Stiepeler Straße, Bochum"
"handball.net";"TV Gladbeck";"false";"03-12-2023";"13:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"HSC Haltern-Sythen";"false";"10-12-2023";"13:15";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"16-12-2023";"14:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"21-01-2024";"12:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL Gladbeck";"true";"27-01-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"false";"03-02-2024";"14:30";"Danziger Straße 10, Dortmund"
