"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"01-09-2021";"13:00";"Ringstraße 5, Merzig"
"handball.net";"HG Saarlouis 2";"false";"18-09-2021";"15:30";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC Perl";"false";"02-10-2021";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"ASC Quierschied 2";"true";"10-10-2021";"13:00";"Ringstraße 5, Merzig"
"handball.net";"FSG Prims 2";"true";"30-10-2021";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HF Köllertal 2";"false";"28-11-2021";"14:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"FSG Prims";"false";"05-12-2021";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC St. Johann";"true";"12-12-2021";"17:00";"Ringstraße 5, Merzig"
"handball.net";"SV Bous";"true";"23-01-2022";"11:00";"Ringstraße 5, Merzig"
"handball.net";"HG Saarlouis 2";"true";"30-01-2022";"13:00";"Ringstraße 5, Merzig"
"handball.net";"FSG Prims 2";"false";"06-02-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC Perl";"true";"13-02-2022";"13:00";"Ringstraße 5, Merzig"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"19-02-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied 2";"false";"06-03-2022";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HF Köllertal 2";"true";"27-03-2022";"13:00";"Ringstraße 5, Merzig"
"handball.net";"FSG Prims";"true";"03-04-2022";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"false";"09-04-2022";"15:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous";"false";"15-05-2022";"16:00";"Auf der Mühlenscheib, Bous"
