"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heddesheim 2";"false";"01-10-2023";"11:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TV Edingen 2";"false";"07-10-2023";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"05-11-2023";"14:30";"Alsenweg, Mannheim"
"handball.net";"HSG Bergstraße 2";"true";"03-12-2023";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG HD-Kirchheim 2";"true";"10-12-2023";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"17-12-2023";"15:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Heddesheim 2";"true";"04-02-2024";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Edingen 2";"true";"03-03-2024";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Schwarzbachtal 2";"true";"10-03-2024";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"17-03-2024";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Schwarzbachtal 2";"false";"13-04-2024";"18:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HSG Bergstraße 2";"false";"18-04-2024";"19:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SG HD-Kirchheim 2";"false";"27-04-2024";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"05-05-2024";"16:00";"Pestalozzistraße 14, Dielheim"
