"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Barmstedter MTV";"true";"16-09-2023";"14:00";"Glückstädter Weg 70, Hamburg"
"handball.net";"TH Quickborn";"true";"24-09-2023";"15:00";"Glückstädter Weg 70, Hamburg"
"handball.net";"HSG Elbvororte";"false";"19-11-2023";"10:00";"Willhöden 74, Hamburg"
"handball.net";"TuS Esingen 2";"true";"16-12-2023";"14:00";"Glückstädter Weg 70, Hamburg"
"handball.net";"HT Norderstedt 3";"false";"04-02-2024";"14:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"TH Quickborn";"false";"11-02-2024";"12:30";"Ziegenweg 7, Quickborn"
"handball.net";"Moorreger SV";"false";"18-02-2024";"13:00";"Kirchenstraße 30, Moorrege"
"handball.net";"Barmstedter MTV";"false";"24-02-2024";"15:30";"Schulstraße, Barmstedt"
"handball.net";"HSG Elbvororte";"true";"09-03-2024";"14:00";"Glückstädter Weg 70, Hamburg"
"handball.net";"TuS Esingen 2";"false";"27-04-2024";"11:00";"Klaus-Groth-Straße 11, Tornesch"
