"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Tirschenreuth";"false";"14-10-2023";"18:00";"Pestalozzistr. 2, Wiesau"
"handball.net";"HV Oberviechtach II";"true";"21-10-2023";"14:00";"Lieblstr. 26, Regensburg"
"handball.net";"Nabburg/Schwarzenfeld II";"true";"28-10-2023";"14:00";"Lieblstr. 26, Regensburg"
"handball.net";"ASV 1863 Cham II";"true";"25-11-2023";"14:00";"Lieblstr. 26, Regensburg"
"handball.net";"HG Amberg  II";"false";"02-12-2023";"13:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"HC Städtedreieck";"true";"09-12-2023";"17:00";"Lieblstr. 26, Regensburg"
"handball.net";"Nabburg/Schwarzenfeld II";"false";"28-01-2024";"16:00";"Eichenweg 3, Nabburg"
"handball.net";"HC Tirschenreuth";"true";"03-02-2024";"14:00";"Lieblstr. 26, Regensburg"
"handball.net";"HV Oberviechtach II";"false";"17-02-2024";"17:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"ASV 1863 Cham II";"false";"16-03-2024";"13:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HG Amberg  II";"true";"23-03-2024";"14:00";"Lieblstr. 26, Regensburg"
"handball.net";"HC Städtedreieck";"false";"13-04-2024";"18:00";"Johannes-Kepler-Str. 3, Burglengenfeld"
