"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Winterbach/Weiler 2";"false";"18-09-2022";"16:00";"Lerchenstraße , Winterbach"
"handball.net";"MTV Stuttgart 2";"true";"24-09-2022";"16:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"30-09-2022";"19:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSK Urbach-Plüderhausen";"true";"08-10-2022";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HC Winnenden 2";"true";"16-10-2022";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"23-10-2022";"18:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSV Rudersberg";"true";"12-11-2022";"14:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"19-11-2022";"18:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"VfL Waiblingen Handball 3";"true";"27-11-2022";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"MTV Stuttgart 2";"false";"03-12-2022";"18:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Winterbach/Weiler 2";"true";"14-01-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"28-01-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSK Urbach-Plüderhausen";"false";"05-02-2023";"17:15";"Kantstraße, Plüderhausen"
"handball.net";"HC Winnenden 2";"false";"12-02-2023";"17:00";"Albertviller Straße 60, Winnenden"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"05-03-2023";"13:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Rudersberg";"false";"11-03-2023";"17:40";"Schulstraße 52, Rudersberg"
"handball.net";"VfL Waiblingen Handball 3";"false";"25-03-2023";"15:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"02-04-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
