"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"08-10-2022";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Ehingen 2";"false";"16-10-2022";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"true";"22-10-2022";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Meßkirch";"true";"05-11-2022";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"13-11-2022";"17:30";"Schloßseeallee 45, Salem"
"handball.net";"TuS Steißlingen 3";"true";"19-11-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HC DJK Konstanz";"false";"27-11-2022";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Überlingen";"false";"03-12-2022";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"true";"10-12-2022";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Konstanz 4";"false";"18-12-2022";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen 2";"true";"14-01-2023";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"DJK Singen 2";"false";"21-01-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch";"false";"28-01-2023";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSC Radolfzell";"false";"04-02-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz 4";"true";"11-02-2023";"20:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"25-02-2023";"18:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"04-03-2023";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TuS Steißlingen 3";"false";"09-03-2023";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Überlingen";"true";"18-03-2023";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HC DJK Konstanz";"true";"26-03-2023";"18:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Ehingen 2";"true";"15-04-2023";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Pfullendorf";"false";"29-04-2023";"20:00";"Jakobsweg 3, Pfullendorf"
