"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Völklingen";"true";"01-10-2021";"00:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SV 64 Zweibrücken 2";"false";"01-10-2021";"00:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"TuS Elm-Sprengen";"false";"09-10-2021";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"SV 64 Zweibrücken 2";"true";"06-11-2021";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG TuS Wiebelskirchen - HG Itzenplitz";"true";"05-12-2021";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal";"false";"12-12-2021";"14:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"SG HSV Merzig-Hilbringen - TuS Brotdorf";"false";"26-01-2022";"18:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"false";"30-01-2022";"15:15";"Im Eisengraben 25, Quierschied"
"handball.net";"TuS Elm-Sprengen";"true";"12-02-2022";"14:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG HSV Merzig-Hilbringen - TuS Brotdorf";"true";"13-03-2022";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG TuS Wiebelskirchen - HG Itzenplitz";"false";"26-03-2022";"15:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"HF Köllertal";"true";"02-04-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG Völklingen";"false";"23-04-2022";"15:00";"Stadionstraße, Völklingen"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"true";"07-05-2022";"15:30";"Weißenburger Straße 23, Saarbrücken"
