"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"29-10-2022";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"SG Bünde-Dünne 2";"true";"06-11-2022";"15:30";"Quittenweg 15, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"14-11-2022";"00:00";"An der Sporthalle, Löhne"
"handball.net";"TuRa 06 Bielefeld";"false";"04-12-2022";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"14-01-2023";"14:45";"Marienfelder Straße 81, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"22-01-2023";"14:45";"Marktstraße 12, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"29-01-2023";"12:30";"Quittenweg 15, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"04-02-2023";"13:00";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 2";"false";"10-02-2023";"17:30";"Quittenweg 15, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"17-02-2023";"17:30";"Quittenweg 15, Bielefeld"
"handball.net";"VfL Herford 2";"true";"10-03-2023";"17:30";"Quittenweg 15, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"26-03-2023";"11:00";"Quittenweg 15, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"26-03-2023";"12:00";"In der Mark 30, Kirchlengern"
"handball.net";"TuRa 06 Bielefeld";"true";"31-03-2023";"14:00";"Marienfelder Straße 81, Bielefeld"
