"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Dülmen";"true";"27-08-2023";"11:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"false";"03-09-2023";"10:30";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"10-09-2023";"09:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Hüls";"false";"17-09-2023";"12:30";"Loekampstraße 80, Marl"
"handball.net";"TV Eintracht Husen-Kurl";"false";"24-09-2023";"10:45";"Grüningsweg 44, Dortmund"
"handball.net";"TV Gladbeck 2";"true";"29-10-2023";"09:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"SuS 1927 Olfen";"false";"04-11-2023";"15:30";"Hoddenstraße, Olfen"
"handball.net";"TV Dülmen";"false";"12-11-2023";"12:30";"Am Bache 10, Dülmen"
"handball.net";"HSC Haltern-Sythen 2";"true";"03-12-2023";"15:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"10-12-2023";"10:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"27-01-2024";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Gladbeck 2";"false";"04-02-2024";"11:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"VfL Hüls";"true";"10-02-2024";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"SuS 1927 Olfen";"true";"18-02-2024";"10:30";"Haferfeldstraße 3, Dortmund"
