"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC St. Pauli";"true";"01-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"true";"02-01-2023";"00:00";""
"handball.net";"ATSV Stockelsdorf";"false";"03-01-2023";"00:00";""
"handball.net";"FC St. Pauli";"false";"04-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"false";"05-01-2023";"00:00";""
"handball.net";"ATSV Stockelsdorf";"true";"06-01-2023";"00:00";""
"handball.net";"HL Buchholz08-Rosengarten";"false";"23-02-2023";"20:30";"Holzweg 4, Buchholz"
"handball.net";"Bredstedter TSV";"true";"26-02-2023";"16:30";"Tegelsbarg 2, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"true";"25-03-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Bredstedter TSV";"false";"01-04-2023";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"HT Norderstedt";"false";"16-04-2023";"14:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"23-04-2023";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"30-04-2023";"14:00";"Sportallee 2, Owschlag"
"handball.net";"HT Norderstedt";"true";"07-05-2023";"17:00";"Tegelsbarg 2, Hamburg"
