"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"23-09-2023";"17:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SG Untere Fils";"true";"01-10-2023";"12:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Weilheim";"false";"07-10-2023";"12:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Deizisau";"false";"11-11-2023";"16:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"true";"17-11-2023";"19:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Untere Fils";"false";"26-11-2023";"12:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"03-12-2023";"12:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"16-12-2023";"14:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"20-01-2024";"16:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"28-01-2024";"13:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Weilheim";"true";"03-02-2024";"12:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"VfL Kirchheim";"true";"02-03-2024";"15:20";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TV Plochingen";"false";"09-03-2024";"12:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"VfL Kirchheim";"false";"17-03-2024";"12:00";"Jesinger Halde 1, Kirchheim/Teck"
