"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"15-01-2023";"09:00";"Danziger Straße, Eggebek"
"handball.net";"TSV Hürup 2";"true";"22-01-2023";"15:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Lindewitt";"false";"05-02-2023";"11:15";"Flensburger Straße 2, Lindewitt"
"handball.net";"HC Treia/Jübek 2";"true";"12-02-2023";"12:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"19-02-2023";"14:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"24-02-2023";"16:40";"Suadicanistraße, Schleswig"
"handball.net";"TSV Hürup 2";"false";"04-03-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee";"false";"12-03-2023";"09:00";"Holmberg 20, Harrislee"
"handball.net";"TSV Lindewitt";"true";"18-03-2023";"12:00";"Suadicanistraße, Schleswig"
"handball.net";"HC Treia/Jübek 2";"false";"25-03-2023";"13:30";"Süderende, Silberstedt"
