"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Slesvig IF";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"02-01-2023";"00:00";""
"handball.net";"Slesvig IF";"true";"04-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"05-01-2023";"00:00";""
"handball.net";"AMTV Hamburg";"false";"25-02-2023";"16:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSG Eider Harde";"false";"05-03-2023";"17:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"11-03-2023";"19:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Preetzer TSV";"true";"19-03-2023";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"25-03-2023";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"AMTV Hamburg";"true";"01-04-2023";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HSG Eider Harde";"true";"30-04-2023";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"Preetzer TSV";"false";"07-05-2023";"15:00";"Castöhlenweg 2, Preetz"
