"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Phönix Steinsfurt";"true";"25-09-2022";"11:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"01-10-2022";"12:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"09-10-2022";"14:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Sinsheim";"false";"29-10-2022";"11:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG St. Leon/Reilingen";"true";"20-11-2022";"13:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Horan";"true";"27-11-2022";"14:15";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSV Rot-Malsch 2";"true";"11-12-2022";"14:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSV Phönix Steinsfurt";"false";"18-12-2022";"12:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"15-01-2023";"12:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"22-01-2023";"14:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"JSG St. Leon/Reilingen";"false";"04-03-2023";"10:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Rot-Malsch 2";"false";"18-03-2023";"14:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim";"true";"24-03-2023";"18:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Horan";"false";"26-03-2023";"13:00";"Waldstraße 1, Hockenheim"
