"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Nußloch";"true";"08-10-2022";"17:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TV Mosbach";"false";"16-10-2022";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"TSG Germania Dossenheim";"true";"22-10-2022";"15:25";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"05-11-2022";"15:25";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TV Sinsheim";"false";"12-11-2022";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"false";"26-11-2022";"17:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim";"true";"10-12-2022";"13:45";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"18-12-2022";"16:30";"Realschulstraße, Ladenburg"
"handball.net";"SG Nußloch";"false";"21-01-2023";"16:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Mosbach";"true";"28-01-2023";"15:25";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSG Germania Dossenheim";"false";"05-02-2023";"14:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Sinsheim";"true";"11-03-2023";"00:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSG Seckenheim";"false";"18-03-2023";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"true";"25-03-2023";"00:00";"Bürgermeister-Henn-Straße, Hardheim"
