"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"09-09-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Ilm-Kreis";"false";"23-09-2023";"15:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Suhl ";"true";"25-11-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"10-12-2023";"13:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"ESV Lok Meiningen ";"true";"16-12-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Ilm-Kreis";"true";"27-01-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Arnstädter HC";"false";"03-02-2024";"14:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"ESV Lok Meiningen ";"false";"03-03-2024";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSG Suhl ";"false";"09-03-2024";"13:00";"Wolfsgrube 29, Suhl"
"handball.net";"Arnstädter HC";"true";"17-03-2024";"14:00";"Florian-Geyer-Straße 77, Weimar"
