"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau";"false";"08-10-2023";"12:15";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"DJK Bad Säckingen";"true";"14-10-2023";"14:45";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach 2";"true";"22-10-2023";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"false";"05-11-2023";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Lörrach/Brombach 3";"false";"12-11-2023";"15:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"false";"25-11-2023";"09:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Maulburg/Steinen";"true";"10-12-2023";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell";"false";"16-12-2023";"13:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HC Karsau";"false";"21-01-2024";"14:00";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau";"true";"27-01-2024";"11:00";"Egerstraße, Weil am Rhein"
"handball.net";"DJK Bad Säckingen";"false";"03-02-2024";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Lörrach/Brombach 2";"false";"03-03-2024";"11:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Regio-Hummeln";"true";"09-03-2024";"14:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell";"true";"16-03-2024";"11:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach 3";"true";"23-03-2024";"14:25";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"true";"13-04-2024";"17:00";"Egerstraße, Weil am Rhein"
"handball.net";"HC Karsau";"true";"20-04-2024";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen";"false";"27-04-2024";"13:05";"Köchlinstraße, Steinen"
