"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne";"false";"28-10-2023";"13:00";"Travestraße 26, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"04-11-2023";"13:15";"Werrestraße 9, Herford"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"13:45";"Jahnstraße 8, Bünde"
"handball.net";"TV Concordia Enger";"true";"25-11-2023";"16:30";"Hermannstraße 5, Herford"
"handball.net";"TG Herford";"false";"02-12-2023";"13:45";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HSG EGB Bielefeld 2";"false";"10-12-2023";"11:45";"Quellenhofweg, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"16-12-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"HT Sportfreunde Senne";"true";"21-01-2024";"10:00";"Werrestraße 9, Herford"
"handball.net";"JSG Bielefeld 07";"false";"28-01-2024";"14:30";"Apfelstraße 210, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"13:45";"Am Wortkamp, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"24-02-2024";"15:15";"Tiefenbruchstraße 22, Enger"
"handball.net";"TG Herford";"true";"02-03-2024";"00:00";"Werrestraße 9, Herford"
"handball.net";"HSG EGB Bielefeld 2";"true";"10-03-2024";"15:30";"Werrestraße 9, Herford"
"handball.net";"TSVE 1890 Bielefeld";"false";"16-03-2024";"13:45";"Am Niedermühlenhof 3, Bielefeld"
