"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG HaBa HAIE Harsum/Algermissen";"false";"10-09-2022";"16:00";"Haseder Weg 2, Harsum"
"handball.net";"DJK BW Hildesheim II";"false";"18-09-2022";"18:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"25-10-2022";"20:00";"Zuckerfabrik  , Schellerten"
"handball.net";"TuS GW Himmelsthür III";"false";"05-11-2022";"18:45";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"HSG Laatzen-Rethen";"false";"13-11-2022";"17:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"MTV Elze";"true";"19-11-2022";"19:30";"Zuckerfabrik  , Schellerten"
"handball.net";"TUSPO Lamspringe";"false";"03-12-2022";"17:00";"Heberweg 9, Lamspringe"
"handball.net";"DJK BW Hildesheim II";"true";"21-01-2023";"15:00";"Holztrift, Schellerten"
"handball.net";"MSG HaBa HAIE Harsum/Algermissen";"true";"31-01-2023";"20:00";"Zuckerfabrik  , Schellerten"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"11-02-2023";"18:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"TuS GW Himmelsthür III";"true";"19-02-2023";"15:00";"Holztrift, Schellerten"
"handball.net";"SV E Bad Salzdetfurth";"true";"25-02-2023";"17:00";"Zuckerfabrik  , Schellerten"
"handball.net";"HSG Laatzen-Rethen";"true";"11-03-2023";"19:30";"Zuckerfabrik  , Schellerten"
"handball.net";"MTV Elze";"false";"15-04-2023";"18:30";"Sehlder Straße 20, Elze / Leine"
"handball.net";"TUSPO Lamspringe";"true";"22-04-2023";"17:00";"Heberweg 9, Lamspringe"
"handball.net";"SV E Bad Salzdetfurth";"false";"29-04-2023";"17:30";"Birkenweg,  Bad Salzdetfurth"
