"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"true";"03-09-2023";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSG Rückmarsdorf";"false";"09-09-2023";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"MSV Dresden";"true";"17-09-2023";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSV Marienberg";"false";"23-09-2023";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfB Bischofswerda";"true";"22-10-2023";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSG Neudorf/Döbeln";"false";"29-10-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Rotation Weißenborn";"false";"04-11-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SV Schneeberg";"true";"12-11-2023";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Markranstädt II";"false";"26-11-2023";"15:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG Klotzsche";"true";"03-12-2023";"16:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HV Chemnitz II";"false";"10-12-2023";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TuS Leipzig-Mockau";"false";"06-01-2024";"18:00";"Messeallee 21, Leipzig"
"handball.net";"MSV Dresden";"false";"20-01-2024";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Marienberg";"true";"28-01-2024";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfB Bischofswerda";"false";"03-02-2024";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"HSG Rückmarsdorf";"true";"11-02-2024";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSG Neudorf/Döbeln";"true";"03-03-2024";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Rotation Weißenborn";"true";"09-03-2024";"17:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SV Schneeberg";"false";"16-03-2024";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"SC Markranstädt II";"true";"13-04-2024";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG Klotzsche";"false";"20-04-2024";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HV Chemnitz II";"true";"28-04-2024";"14:00";"Melanchthonstraße 27, Großröhrsdorf"
