"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Pleichach II";"true";"23-09-2023";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSG Mainfranken";"false";"30-09-2023";"18:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TSG Estenfeld";"true";"07-10-2023";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"SG Garitz/Nüdl.";"false";"14-10-2023";"18:00";"Josef-Willmann-Str. 7, Nüdlingen"
"handball.net";"HSG Volkach";"true";"21-10-2023";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSG Volkach";"false";"28-10-2023";"18:00";"Obervolkacher Str. 11, Volkach"
"handball.net";"TSV Partenstein";"true";"11-11-2023";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TV Großlangheim";"false";"18-11-2023";"18:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TV/DJK Hammelburg";"true";"25-11-2023";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSV Bergtheim II";"false";"02-12-2023";"18:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"HSG Pleichach II";"false";"17-12-2023";"18:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TSG Estenfeld";"false";"20-01-2024";"18:30";"Weiße Mühle, Estenfeld"
"handball.net";"SG Garitz/Nüdl.";"true";"27-01-2024";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSG Mainfranken";"true";"10-02-2024";"14:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TSV Partenstein";"false";"24-02-2024";"17:00";"Schulstr. 9, Frammersbach"
"handball.net";"TV Großlangheim";"true";"02-03-2024";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TV/DJK Hammelburg";"false";"09-03-2024";"18:00";"Am Sportzentrum 10, Hammelburg"
"handball.net";"HSV Bergtheim II";"true";"16-03-2024";"17:30";"Römershager Str. 25, Bad Brückenau"
