"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Oberthal";"true";"18-09-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HWE Erbach-Waldmohr";"true";"22-10-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"Black Bulls Alsweiler";"false";"29-10-2022";"20:00";"Gartenstraße, Marpingen"
"handball.net";"RW Schaumberg";"false";"12-11-2022";"19:30";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"SV Bous";"true";"19-11-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"26-11-2022";"17:20";"Zur Primshalle 20, Schmelz"
"handball.net";"TV Kirkel";"false";"15-12-2022";"00:00";"Unnerweg 5, Kirkel"
"handball.net";"TV Kirkel";"false";"15-12-2022";"19:30";"Unnerweg 5, Kirkel"
"handball.net";"MSG HF Illtal 2";"true";"17-12-2022";"17:30";"Zur Primshalle 20, Schmelz"
"handball.net";"TV Merchweiler 2";"true";"12-01-2023";"20:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Dillingen/Diefflen 2";"true";"15-01-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSG Dudweiler-Fischbach 2";"false";"21-01-2023";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"TV Kirkel";"true";"29-01-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HWE Erbach-Waldmohr";"false";"11-03-2023";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"DJK Oberthal";"false";"16-03-2023";"20:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"Black Bulls Alsweiler";"true";"19-03-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"MSG HF Illtal 2";"false";"26-03-2023";"18:00";"Am Marktplatz 1, Illingen"
"handball.net";"SV Bous";"false";"02-04-2023";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"TV Merchweiler 2";"false";"08-04-2023";"18:30";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"RW Schaumberg";"true";"22-04-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"30-04-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG Dudweiler-Fischbach 2";"true";"06-05-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Dillingen/Diefflen 2";"false";"13-05-2023";"18:30";"Richard-Wagner-Straße, Dillingen"
