"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Neckar";"false";"30-09-2023";"10:55";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Oberer Neckar";"false";"30-09-2023";"11:35";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Oberer Neckar";"false";"30-09-2023";"12:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Remstal";"true";"22-10-2023";"11:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Remstal";"true";"22-10-2023";"12:10";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Remstal";"true";"22-10-2023";"12:35";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TV Bittenfeld 1898";"true";"11-11-2023";"11:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TV Bittenfeld 1898";"true";"11-11-2023";"11:40";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TV Bittenfeld 1898";"true";"11-11-2023";"12:05";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt";"false";"17-12-2023";"13:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Weinstadt";"false";"17-12-2023";"14:10";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Weinstadt";"false";"17-12-2023";"14:35";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"20-01-2024";"14:00";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"20-01-2024";"14:40";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"20-01-2024";"15:05";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"TV Stetten";"false";"25-02-2024";"10:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Stetten";"false";"25-02-2024";"10:40";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Stetten";"false";"25-02-2024";"11:05";"Waldstraße 2, Waiblingen-Bittenfeld"
