"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"27-08-2023";"14:30";"Goethestraße, Hattingen"
"handball.net";"JSG ELE Junior Team 2";"true";"03-09-2023";"11:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"ETG Recklinghausen";"true";"10-09-2023";"11:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"PSV Recklinghausen";"false";"16-09-2023";"14:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"ATV Dorstfeld";"true";"24-09-2023";"10:30";"Schillerstraße, Castrop-Rauxel"
"handball.net";"JSG Brechten/Lünen";"false";"29-10-2023";"17:15";"Preußische Straße 225, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"12-11-2023";"11:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"JSG ELE Junior Team 2";"false";"03-12-2023";"14:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"ETG Recklinghausen";"false";"10-12-2023";"09:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"ATV Dorstfeld";"false";"28-01-2024";"12:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"01-02-2024";"18:30";"Schillerstraße, Castrop-Rauxel"
"handball.net";"JSG Brechten/Lünen";"true";"04-02-2024";"11:00";"Schillerstraße, Castrop-Rauxel"
