"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen";"true";"09-09-2021";"19:05";""
"handball.net";"Bergischer HC";"true";"19-09-2021";"16:00";""
"handball.net";"HSG Wetzlar";"false";"26-09-2021";"16:00";""
"handball.net";"MT Melsungen";"true";"03-10-2021";"14:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"09-10-2021";"18:30";""
"handball.net";"Füchse Berlin";"true";"14-10-2021";"19:05";""
"handball.net";"HC Erlangen";"false";"21-10-2021";"19:05";""
"handball.net";"GWD Minden";"true";"28-10-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"11-11-2021";"19:05";""
"handball.net";"THW Kiel";"false";"14-11-2021";"14:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"20-11-2021";"20:30";""
"handball.net";"TBV Lemgo Lippe";"false";"28-11-2021";"16:00";""
"handball.net";"TuS N-Lübbecke";"true";"05-12-2021";"16:00";""
"handball.net";"SC Magdeburg";"true";"09-12-2021";"19:05";""
"handball.net";"TVB Stuttgart";"false";"12-12-2021";"16:00";""
"handball.net";"HSV Hamburg";"false";"18-12-2021";"20:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"22-12-2021";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"27-12-2021";"19:05";""
"handball.net";"HSV Hamburg";"true";"10-02-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"12-02-2022";"18:30";""
"handball.net";"THW Kiel";"true";"20-02-2022";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"24-02-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"03-03-2022";"19:05";""
"handball.net";"Bergischer HC";"false";"10-03-2022";"19:05";""
"handball.net";"TVB Stuttgart";"true";"24-03-2022";"19:05";""
"handball.net";"SC Magdeburg";"false";"31-03-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"10-04-2022";"16:05";""
"handball.net";"HSV Hamburg";"true";"21-04-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"24-04-2022";"19:30";""
"handball.net";"HSG Wetzlar";"true";"01-05-2022";"16:05";""
"handball.net";"MT Melsungen";"false";"05-05-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"08-05-2022";"16:05";""
"handball.net";"HBW Balingen-Weilstetten";"true";"12-05-2022";"19:05";""
"handball.net";"GWD Minden";"false";"19-05-2022";"19:05";""
"handball.net";"HC Erlangen";"true";"05-06-2022";"16:05";""
"handball.net";"TuS N-Lübbecke";"false";"09-06-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"12-06-2022";"15:30";""
