"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Ludwigsburg 2";"true";"30-09-2023";"17:00";"Jahnstraße 1, Besigheim"
"handball.net";"HB Ludwigsburg 2";"false";"07-10-2023";"18:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"SG BBM Bietigheim 2";"true";"14-10-2023";"16:00";"Jahnstraße 1, Besigheim"
"handball.net";"SG BBM Bietigheim 2";"false";"04-11-2023";"15:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG 2";"true";"18-11-2023";"17:00";"Jahnstraße 1, Besigheim"
"handball.net";"TSV Willsbach";"false";"03-12-2023";"12:45";"August-Thalheimer-Straße, Obersulm"
"handball.net";"Handballregion Bottwar SG 2";"false";"09-12-2023";"14:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Willsbach";"true";"17-12-2023";"14:45";"Jahnstraße 1, Besigheim"
"handball.net";"HB Ludwigsburg 2";"false";"28-01-2024";"13:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"Handballregion Bottwar SG 2";"true";"18-02-2024";"14:00";"Jahnstraße 1, Besigheim"
"handball.net";"TSV Willsbach";"false";"24-02-2024";"00:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"SG BBM Bietigheim 2";"true";"02-03-2024";"16:30";"Jahnstraße 1, Besigheim"
