"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"30-09-2023";"13:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SV Fellbach";"true";"11-11-2023";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Schorndorf 1846";"false";"19-11-2023";"12:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"16-12-2023";"16:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"20-01-2024";"11:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"28-01-2024";"11:45";"Forststraße 15, Stuttgart-West"
"handball.net";"SV Fellbach";"false";"25-02-2024";"13:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"03-03-2024";"12:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"09-03-2024";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Schorndorf 1846";"true";"17-03-2024";"13:30";"Bebelstraße 24, Stuttgart-West"
